CIG;Procedura;Modalità;Struttura;Oggetto;Estr. Atto Autor.;Aggiud. P.IVA;Aggiud. Rag. Soc.;Importo agg.;Importo liq;Data inizio;Data ultimazione;Scheda;
Z1D1258719;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;Economato;Acquisto licenza software per la gestione rifiuti speciali pericolosi e non;D.D.G. N. 5072 DEL 05/12/2014;IT-02480550041;INFORMATICA EDP SRL;1690;0;;;http://www.unict.it/sites/default/files/bandi/nid31282.pdf;
ZFA12586DB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;Economato;Acquisto materiale per lo svolgimento attività didattiche dei lab. del Dip. di Scienze del Farmaco;N.I. PROT. N. 153809 DEL 01/12/2014;IT-05195050876;GIUFFRIDA MARIO;200;0;;;http://www.unict.it/sites/default/files/bandi/nid31281.pdf;
374242244;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;NOLEGGIO FOTOC. DSC;D.D. 605 DEL 22-02-12;IT-04763060961;XEROX;372,08;372,08;18/01/2013;27/02/2013;http://www.unict.it/sites/default/files/bandi/nid17887.pdf;
04769328BA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;assistenza e accoglienza aule per le esigenze del polo didattico di Palazzo fortuna;contratto del 22/07/2011;IT-03824760874;Co.Ge SCu;30100;30100;03/12/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid21654.pdf;
0558388C57;01-PROCEDURA APERTA;Contratto d’appalto;A.L.P.I.;APPALTO MISTO DI LAVORI E SERVIZI RIATTAMENTO, AMMODERNAMENTO E MANUTENZIONE ORDINARIA PATRIMONIO EDILIZI, VIABILITA', AREE ESTERNE ED IMPIANTI: SISTEMA DI GLOBAL SERVICE.;DELIBERA C.D.A. DEL 01/10/2010;IT-01698911003;COFELY ITALIA S.P.A.;7592000;3040641,34;;;http://www.unict.it/sites/default/files/bandi/nid24205.pdf;
083313980B;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;CONTRATTO DI NOLEGGIO ATTREZZATURE INFORMATICHE - CAPITT.;D.D. N. 4101 DEL 15/10/2013;IT-03614790875;AP Sistemi;5221,56;5221,56;;;http://www.unict.it/sites/default/files/bandi/nid24417.pdf;
987027870;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;PAC-AC;Proroga contratto di noleggio autovetture Renault Megane targhe EF797L - EF796L. Direzione generale.;Nota prot. 115136 del 22/10/2013;IT-04911190488;Arval Lease Italia spa;34699,68;10291,47;23/10/2013;22/04/2014;http://www.unict.it/sites/default/files/bandi/nid24095.pdf;
0987207CF9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;PAC-AC;Proroga contratto di noleggio autovettura Ford Mondeo targa ED850VL. Direzione generale;Nota prot. 115136 del 22/10/2013;IT-04911190488;Arval Lease Italia spa;25773,12;3310,37;28/09/2013;27/03/2014;http://www.unict.it/sites/default/files/bandi/nid24096.pdf;
1388182C03;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;Noleggio Fotocopiatrice SNI DII;ORD 55  28/04/2010;IT-04763060961;XEROX;5345,05;5345,05;28/04/2010;14/07/2014;http://www.unict.it/sites/default/files/bandi/nid24369.pdf;
1431861911;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;NOLEGGIO FOTOCOPIATRICE;;IT-00748490158;RICOH ITALIA SRL;2764,44;2764,44;14/03/2011;14/03/2014;http://www.unict.it/sites/default/files/bandi/nid19897.pdf;
152393461D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;ABBONAMENTO 2011;N.I. n. 133 del 20/02/2014 (DIGESA);IT-00777910159;System Comunicazione Pubblicitaria;67,5;67,5;21/03/2011;12/04/2013 ;http://www.unict.it/sites/default/files/bandi/nid25190.pdf;
